id,name,address,city,state,zip_code,Latitude,Longitude,Accuracy Score,Accuracy Type,Number,Street,City,State,County,Zip,Country,Source,Census Year,State FIPS,County FIPS,Place Name,Place FIPS,Census Tract Code,Census Block Code,Census Block Group,Full FIPS,Metro/Micro Statistical Area Name,Metro/Micro Statistical Area Code,Metro/Micro Statistical Area Type,Combined Statistical Area Name,Combined Statistical Area Code,Metropolitan Division Area Name,Metropolitan Division Area Code
18436,Peregrine Espresso,660 Pennsylvania Ave SE,Washington,DC,20003,38.885172,-76.996565,1,rooftop,660,Pennsylvania Ave SE,Washington,DC,District of Columbia,20003,US,City of Washington,2019,11,11001,Washington,1150000,6600,1021,1,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
18437,Peregrine Espresso,1718 14th St NW,Washington,DC,20009,38.913274,-77.032266,1,rooftop,1718,14th St NW,Washington,DC,District of Columbia,20009,US,City of Washington,2019,11,11001,Washington,1150000,5201,4000,4,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
18438,Peregrine Espresso,1309 5th St NE,Washington,DC,20002,38.908724,-76.997653,1,rooftop,1309,5th St NE,Washington,DC,District of Columbia,20002,US,City of Washington,2019,11,11001,Washington,1150000,8803,1019,1,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
18439,Soho Tea and Coffee,2150 P St NW,Washington,DC,20037,38.90948,-77.048527,1,rooftop,2150,P St NW,Washington,DC,District of Columbia,20037,US,City of Washington,2019,11,11001,Washington,1150000,5500,4000,4,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
18440,Ebenezers Coffeehouse,201 F Street NE,Washington,DC,20002,38.897139,-77.003286,1,rooftop,201,F St NE,Washington,DC,District of Columbia,20002,US,City of Washington,2019,11,11001,Washington,1150000,8301,2003,2,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
18441,Lot 38 Espresso Bar,1001 2nd St SE,Washington,DC,20003,38.877737,-77.003695,1,rooftop,1001,2nd St SE,Washington,DC,District of Columbia,20003,US,City of Washington,2019,11,11001,Washington,1150000,7200,1011,1,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
18442,Patisserie Poupon,1645 Wisconsin Avenue NW,Washington,DC,20007,38.91161,-77.065312,1,rooftop,1645,Wisconsin Ave NW,Washington,DC,District of Columbia,20007,US,City of Washington,2019,11,11001,Washington,1150000,100,1006,1,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
18443,Patisserie Poupon,820 East Baltimore Street,Baltimore,MD,21202,39.290427,-76.60485,1,rooftop,820,E Baltimore St,Baltimore,MD,Baltimore city,21202,US,City of Baltimore,2019,24,24510,Baltimore,2404000,30200,1005,1,2.451E+14,"Baltimore-Columbia-Towson, MD",12580,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,,
19028,The B Spot,1123 Pennsylvania Ave SE,Washington,DC,20003,38.882097,-76.990714,1,rooftop,1123,Pennsylvania Ave SE,Washington,DC,District of Columbia,20003,US,City of Washington,2019,11,11001,Washington,1150000,7100,2006,2,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
19029,Pound the Hill (Cafe),621 Pennsylvania Ave SE,Washington,DC,20003,38.884906,-76.997682,1,rooftop,621,Pennsylvania Ave SE,Washington,DC,District of Columbia,20003,US,City of Washington,2019,11,11001,Washington,1150000,6500,1000,1,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
19031,M.E. Swing Coffeehouse,1702 G Street NW,Washington,DC,20006,38.89816,-77.039982,1,rooftop,1702,G St NW,Washington,DC,District of Columbia,20006,US,City of Washington,2019,11,11001,Washington,1150000,10800,2003,2,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
19032,Spring Mill Bread Co.,701 8th St SE,Washington,DC,20003,38.881115,-76.995245,1,rooftop,701,8th St SE,Washington,DC,District of Columbia,20003,US,City of Washington,2019,11,11001,Washington,1150000,7000,2014,2,1.1001E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47894
19033,Spring Mill Bread Co.,12187 Darnestown Rd,Gaithersburg,MD,20878,39.118161,-77.251697,1,rooftop,12187,Darnestown Rd,Gaithersburg,MD,Montgomery County,20878,US,Montgomery,2019,24,24031,Gaithersburg,2431175,700824,1026,1,2.40317E+14,"Washington-Arlington-Alexandria, DC-VA-MD-WV",47900,metropolitan,"Washington-Baltimore-Arlington, DC-MD-VA-WV-PA",548,"Frederick-Gaithersburg-Rockville, MD",23224
