id,name,address,city,state,zip_code,Latitude,Longitude,Accuracy Score,Accuracy Type,Number,Street,City,State,County,Zip,Country,Source,State Legislative District House,State Legislative District Senate
18443,Patisserie Poupon,820 East Baltimore Street,Baltimore,MD,21202,39.290427,-76.60485,1,rooftop,820,E Baltimore St,Baltimore,MD,Baltimore city,21202,US,City of Baltimore,State Legislative District 46,State Senate District 46
19033,Spring Mill Bread Co.,12187 Darnestown Rd,Gaithersburg,MD,20878,39.118161,-77.251697,1,rooftop,12187,Darnestown Rd,Gaithersburg,MD,Montgomery County,20878,US,Montgomery,State Legislative District 17,State Senate District 17
19034,Spring Mill Bread Co.,4961 Elm Street,Bethesda,MD,20814,38.982188,-77.098159,1,rooftop,4961,Elm St,Bethesda,MD,Montgomery County,20814,US,Montgomery,State Legislative District 16,State Senate District 16
19043,Quartermaine Coffee Roasters,4817 Bethesda Ave,Bethesda,MD,20814,38.981059,-77.096504,1,rooftop,4817,Bethesda Ave,Bethesda,MD,Montgomery County,20814,US,Montgomery,State Legislative District 16,State Senate District 16
19044,Quartermaine Coffee Roasters,10400 Old Georgetown Road,Bethesda,MD,20814,39.025168,-77.126809,1,rooftop,10400,Old Georgetown Rd,Bethesda,MD,Montgomery County,20814,US,Statewide,State Legislative District 16,State Senate District 16
19051,Ceremony Coffee Roasters,90 Russell St,Annapolis,MD,21401,38.97629,-76.512388,1,rooftop,90,Russell St,Annapolis,MD,Anne Arundel County,21401,US,Anne Arundel County,State Legislative Subdistrict 30A,State Senate District 30
19057,Frederick Coffee Company & Cafe,100 N East St,Frederick,MD,21701,39.415341,-77.40492,1,rooftop,100,N East St,Frederick,MD,Frederick County,21701,US,Frederick County,State Legislative Subdistrict 3A,State Senate District 3
19059,Sidamo Coffee and Tea,8180 Maple Lawn Blvd,Fulton,MD,20759,39.148244,-76.906794,1,rooftop,8180,Maple Lawn Blvd,Fulton,MD,Howard County,20759,US,Howard,State Legislative District 13,State Senate District 13
19060,Frosting Cupcakery,1 Wisconsin Circle Drive,Chevy Chase,MD,20815,38.961881,-77.084682,1,rooftop,1,Wisconsin Cir,Chevy Chase,MD,Montgomery County,20815,US,Montgomery,State Legislative District 18,State Senate District 18
30554,Pitango Gelato,802 South Broadway,Baltimore,MD,21231,39.282385,-76.593739,1,rooftop,802,S Broadway,Baltimore,MD,Baltimore city,21231,US,City of Baltimore,State Legislative District 46,State Senate District 46
30567,Dolcezza Artisanal Gelato,7111 Bethesda Lane,Bethesda,MD,20814,38.981162,-77.097616,1,rooftop,7111,Bethesda Ln,Bethesda,MD,Montgomery County,20814,US,Montgomery,State Legislative District 16,State Senate District 16
110228,Cosi Gaithersburg,177 Kentlands Blvd,Gaithersburg,MD,20878,39.123315,-77.234674,1,rooftop,177,Kentlands Blv,Gaithersburg,MD,Montgomery County,20878,US,Montgomery,State Legislative District 17,State Senate District 17
110230,Cosi Rockville,201 N. Washington Street #290,Rockville,MD,20850,39.085266,-77.152697,1,rooftop,201,N Washington St,Rockville,MD,Montgomery County,20850,US,City of Rockville,State Legislative District 17,State Senate District 17
110232,Cosi Owings Mills,9177 Reisterstown Road,Owings Mills,MD,21117,39.397408,-76.7484,1,rooftop,9177,Reisterstown Rd,Owings Mills,MD,Baltimore County,21117,US,Baltimore,State Legislative District 11,State Senate District 11
110233,Cosi Columbia,6181 Old Dobbin Lane Suite 200,Columbia,MD,21045,39.20048,-76.811897,1,rooftop,6181,Old Dobbin Ln,Columbia,MD,Howard County,21045,US,Howard,State Legislative District 13,State Senate District 13
110234,Cosi Bethesda,7251 Woodmont Avenue,Bethesda,MD,20814,38.981618,-77.095655,1,rooftop,7251,Woodmont Ave,Bethesda,MD,Montgomery County,20814,US,Montgomery,State Legislative District 16,State Senate District 16
110237,Cosi Charles St,100 S Charles Street,Baltimore,MD,21201,39.287184,-76.615606,1,rooftop,100,S Charles St,Baltimore,MD,Baltimore city,21201,US,City of Baltimore,State Legislative District 46,State Senate District 46
152905,CakeLove,8512 Fenton Street,Silver Spring,MD,20910,38.996268,-77.025049,1,rooftop,8512,Fenton St,Silver Spring,MD,Montgomery County,20910,US,Montgomery,State Legislative District 20,State Senate District 20
152907,CakeLove,160 National Plaza,Oxon,MD,20745,38.78445,-77.016901,1,rooftop,160,National Plz,Oxon Hill,MD,Prince George's County,20745,US,Prince Georges,State Legislative District 26,State Senate District 26
