Latitude,Longitude,Latitude,Longitude,Accuracy Score,Accuracy Type,Number,Street,Unit Type,Unit Number,City,State,County,Zip,Country,Source,ZIP+4 Range Start,ZIP+4 Range End (or blank if no range),ZIP 9 Range Start,ZIP 9 Range End (or blank if no range),Record Type Code,Record Type Description,Carrier Route ID,Carrier Route Description,Building or Firm Name,Government Building Code,Government Building Description,Facility Code,Facility Description,City Delivery?,Valid delivery area?,Exact Match?
32.68644,-117.180012,32.68644,-117.180012,1,rooftop,960,Orange Ave,,,Coronado,CA,San Diego County,92118,US,San Diego Geographic Information Source - JPA,2610,,92118-2610,,S,Street,C001,City Delivery,,,,B,Branch,Yes,Yes,Yes
41.747985,-74.08518,41.747985,-74.08518,1,rooftop,1,Plattekill Ave,,,New Paltz,NY,Ulster County,12561,US,"NYS GIS Program Office, State Geographic Information Officer (GIO)",1918,,12561-1918,,S,Street,C004,City Delivery,,,,P,Post Office,Yes,Yes,Yes
43.511599,-96.774315,43.511599,-96.774315,1,rooftop,4001,W 41st St,,,Sioux Falls,SD,Minnehaha County,57106,US,City of Sioux Falls,702,,57106-0702,,S,Street,C061,City Delivery,,,,P,Post Office,Yes,Yes,Yes
39.215784,-85.882446,39.217028,-85.881851,0.97,nearest_street,1720,S Dr,,,Columbus,IN,Bartholomew County,47203,US,TIGER/Line® dataset from the US Census Bureau,,,,,,,,,,,,,,,,
32.803241,-96.826099,32.803241,-96.826099,1,rooftop,2050,N Stemmons Fwy,,,Dallas,TX,Dallas County,75207,US,Dallas,3206,,75207-3206,,H,High-rise,C025,City Delivery,United States Postal Service,,,P,Post Office,Yes,Yes,No
37.797695,-122.396982,37.797695,-122.396982,1,rooftop,99,Jackson St,,,San Francisco,CA,San Francisco County,94111,US,San Francisco,2021,,94111-2021,,S,Street,C023,City Delivery,,,,P,Post Office,Yes,Yes,Yes
40.427578,-79.701903,40.427578,-79.701903,1,rooftop,3788,William Penn Hwy,,,Murrysville,PA,Westmoreland County,15668,US,Westmoreland,1827,,15668-1827,,S,Street,C002,City Delivery,,,,P,Post Office,Yes,Yes,Yes
32.776249,-117.155027,32.776249,-117.155027,1,rooftop,5694,Mission Center Rd,,,San Diego,CA,San Diego County,92108,US,San Diego Geographic Information Source - JPA,4355,,92108-4355,,H,High-rise,C019,City Delivery,The Ups Store,,,P,Post Office,Yes,Yes,No
41.767392,-72.56871,41.767392,-72.56871,1,rooftop,185,Spencer St,,,Manchester,CT,Hartford County,6040,US,City of Manchester,4617,,06040-4617,,S,Street,C036,City Delivery,,,,P,Post Office,Yes,Yes,Yes
47.112908,-122.291627,47.112908,-122.291627,1,rooftop,10302,156th St E,,,Puyallup,WA,Pierce County,98374,US,Pierce,9321,,98374-9321,,S,Street,R014,Rural Route,,,,P,Post Office,Yes,Yes,Yes
41.638036,-83.469402,41.638036,-83.469402,1,rooftop,3301,Navarre Ave,,,Oregon,OH,Lucas County,43616,US,Lucas,3313,,43616-3313,,S,Street,C004,City Delivery,,,,B,Branch,Yes,Yes,Yes
47.656802,-117.33657,47.656802,-117.33657,1,rooftop,5020,E Sprague Ave,,,Spokane Valley,WA,Spokane County,99212,US,Spokane,1881,,99212-1881,,H,High-rise,C022,City Delivery,,,,N,"Non-postal community name, former USPS facility, or place name",Yes,Yes,No
34.427189,-117.376268,34.427189,-117.376268,1,rooftop,13166,Main St,,,Hesperia,CA,San Bernardino County,92345,US,San Bernardino,4667,,92345-4667,,S,Street,C017,City Delivery,,,,P,Post Office,Yes,Yes,Yes
37.791716,-122.398264,37.791857,-122.398624,1,rooftop,1,Front St,,,San Francisco,CA,San Francisco County,94111,US,San Francisco,5325,,94111-5325,,H,High-rise,C030,City Delivery,Wilmerhale,,,P,Post Office,Yes,Yes,No
35.341415,-94.387669,35.341415,-94.387669,1,rooftop,4001,Phoenix Ave,,,Fort Smith,AR,Sebastian County,72903,US,Arkansas Geographic Information Office,6099,,72903-6099,,S,Street,C025,City Delivery,,,,P,Post Office,Yes,Yes,Yes
34.256792,-118.536376,34.256792,-118.536376,1,rooftop,10235,Reseda Blvd,,,Northridge,CA,Los Angeles County,91324,US,Los Angeles,1460,,91324-1460,,S,Street,C045,City Delivery,,,,P,Post Office,Yes,Yes,Yes
44.893403,-93.078342,44.893403,-93.078342,1,rooftop,1750,Robert St S,,,Saint Paul,MN,Dakota County,55118,US,Dakota,5112,,55118-5112,,F,Firm,C024,City Delivery,Target,,,P,Post Office,Yes,Yes,No
