id,name,address,city,state,zip_code,Latitude,Longitude,Accuracy Score,Accuracy Type,Number,Street,City,State,County,Zip,Country,Source,Unified School District Name,Unified School District LEA code,Unified School District Grade Low,Unified School District Grade High,Elementary School District Name,Elementary School District LEA code,Elementary School District Grade Low,Elementary School District Grade High,Secondary School District Name,Secondary School District LEA code,Secondary School District Grade Low,Secondary School District Grade High
18443,Patisserie Poupon,820 East Baltimore Street,Baltimore,MD,21202,39.290427,-76.60485,1,rooftop,820,E Baltimore St,Baltimore,MD,Baltimore city,21202,US,City of Baltimore,Baltimore City Public Schools,2400090,PK,12,See unified,,,,See unified,,,
19033,Spring Mill Bread Co.,12187 Darnestown Rd,Gaithersburg,MD,20878,39.118161,-77.251697,1,rooftop,12187,Darnestown Rd,Gaithersburg,MD,Montgomery County,20878,US,Montgomery,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
19034,Spring Mill Bread Co.,4961 Elm Street,Bethesda,MD,20814,38.982188,-77.098159,1,rooftop,4961,Elm St,Bethesda,MD,Montgomery County,20814,US,Montgomery,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
19043,Quartermaine Coffee Roasters,4817 Bethesda Ave,Bethesda,MD,20814,38.981059,-77.096504,1,rooftop,4817,Bethesda Ave,Bethesda,MD,Montgomery County,20814,US,Montgomery,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
19044,Quartermaine Coffee Roasters,10400 Old Georgetown Road,Bethesda,MD,20814,39.025168,-77.126809,1,rooftop,10400,Old Georgetown Rd,Bethesda,MD,Montgomery County,20814,US,Statewide,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
19051,Ceremony Coffee Roasters,90 Russell St,Annapolis,MD,21401,38.97629,-76.512388,1,rooftop,90,Russell St,Annapolis,MD,Anne Arundel County,21401,US,Anne Arundel County,Anne Arundel County Public Schools,2400060,PK,12,See unified,,,,See unified,,,
19057,Frederick Coffee Company & Cafe,100 N East St,Frederick,MD,21701,39.415341,-77.40492,1,rooftop,100,N East St,Frederick,MD,Frederick County,21701,US,Frederick County,Frederick County Public Schools,2400330,PK,12,See unified,,,,See unified,,,
19059,Sidamo Coffee and Tea,8180 Maple Lawn Blvd,Fulton,MD,20759,39.148244,-76.906794,1,rooftop,8180,Maple Lawn Blvd,Fulton,MD,Howard County,20759,US,Howard,Howard County Public Schools,2400420,PK,12,See unified,,,,See unified,,,
19060,Frosting Cupcakery,1 Wisconsin Circle Drive,Chevy Chase,MD,20815,38.961881,-77.084682,1,rooftop,1,Wisconsin Cir,Chevy Chase,MD,Montgomery County,20815,US,Montgomery,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
30554,Pitango Gelato,802 South Broadway,Baltimore,MD,21231,39.282385,-76.593739,1,rooftop,802,S Broadway,Baltimore,MD,Baltimore city,21231,US,City of Baltimore,Baltimore City Public Schools,2400090,PK,12,See unified,,,,See unified,,,
