id,name,address,city,state,zip_code,Latitude,Longitude,Accuracy Score,Accuracy Type,Number,Street,City,State,County,Zip,Country,Source,Timezone Name,Timezone Abbreviation,Timezone UTC Offset,Timezone Observes Daylight Savings
18436,Peregrine Espresso,660 Pennsylvania Ave SE,Washington,DC,20003,38.885172,-76.996565,1,rooftop,660,Pennsylvania Ave SE,Washington,DC,District of Columbia,20003,US,City of Washington,America/New_York,EST,-5,yes
18437,Peregrine Espresso,1718 14th St NW,Washington,DC,20009,38.913274,-77.032266,1,rooftop,1718,14th St NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
18438,Peregrine Espresso,1309 5th St NE,Washington,DC,20002,38.908724,-76.997653,1,rooftop,1309,5th St NE,Washington,DC,District of Columbia,20002,US,City of Washington,America/New_York,EST,-5,yes
18439,Soho Tea and Coffee,2150 P St NW,Washington,DC,20037,38.90948,-77.048527,1,rooftop,2150,P St NW,Washington,DC,District of Columbia,20037,US,City of Washington,America/New_York,EST,-5,yes
18440,Ebenezers Coffeehouse,201 F Street NE,Washington,DC,20002,38.897139,-77.003286,1,rooftop,201,F St NE,Washington,DC,District of Columbia,20002,US,City of Washington,America/New_York,EST,-5,yes
18441,Lot 38 Espresso Bar,1001 2nd St SE,Washington,DC,20003,38.877737,-77.003695,1,rooftop,1001,2nd St SE,Washington,DC,District of Columbia,20003,US,City of Washington,America/New_York,EST,-5,yes
18442,Patisserie Poupon,1645 Wisconsin Avenue NW,Washington,DC,20007,38.91161,-77.065312,1,rooftop,1645,Wisconsin Ave NW,Washington,DC,District of Columbia,20007,US,City of Washington,America/New_York,EST,-5,yes
18443,Patisserie Poupon,820 East Baltimore Street,Baltimore,MD,21202,39.290427,-76.60485,1,rooftop,820,E Baltimore St,Baltimore,MD,Baltimore city,21202,US,City of Baltimore,America/New_York,EST,-5,yes
19028,The B Spot,1123 Pennsylvania Ave SE,Washington,DC,20003,38.882097,-76.990714,1,rooftop,1123,Pennsylvania Ave SE,Washington,DC,District of Columbia,20003,US,City of Washington,America/New_York,EST,-5,yes
19029,Pound the Hill (Cafe),621 Pennsylvania Ave SE,Washington,DC,20003,38.884906,-76.997682,1,rooftop,621,Pennsylvania Ave SE,Washington,DC,District of Columbia,20003,US,City of Washington,America/New_York,EST,-5,yes
19031,M.E. Swing Coffeehouse,1702 G Street NW,Washington,DC,20006,38.89816,-77.039982,1,rooftop,1702,G St NW,Washington,DC,District of Columbia,20006,US,City of Washington,America/New_York,EST,-5,yes
19032,Spring Mill Bread Co.,701 8th St SE,Washington,DC,20003,38.881115,-76.995245,1,rooftop,701,8th St SE,Washington,DC,District of Columbia,20003,US,City of Washington,America/New_York,EST,-5,yes
19033,Spring Mill Bread Co.,12187 Darnestown Rd,Gaithersburg,MD,20878,39.118161,-77.251697,1,rooftop,12187,Darnestown Rd,Gaithersburg,MD,Montgomery County,20878,US,Montgomery,America/New_York,EST,-5,yes
19034,Spring Mill Bread Co.,4961 Elm Street,Bethesda,MD,20814,38.982188,-77.098159,1,rooftop,4961,Elm St,Bethesda,MD,Montgomery County,20814,US,Montgomery,America/New_York,EST,-5,yes
19035,Flying Fish Coffee and Tea,3064 Mount Pleasant St NW,Washington,DC,20009,38.92846,-77.037509,1,rooftop,3064,Mount Pleasant St NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
19036,Baked & Wired,1052 Thomas Jefferson Street NW,Washington,DC,20007,38.903887,-77.060437,1,rooftop,1052,Thomas Jefferson St NW,Washington,DC,District of Columbia,20007,US,City of Washington,America/New_York,EST,-5,yes
19037,Chinatown Coffee Co.,475 H St NW,Washington,DC,20001,38.900078,-77.018645,1,rooftop,475,H St NW,Washington,DC,District of Columbia,20001,US,City of Washington,America/New_York,EST,-5,yes
19038,U Street Cafe,1301 U St NW,Washington,DC,20009,38.917218,-77.030663,1,rooftop,1301,U St NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
19040,Filter Coffeehouse & Espresso Bar,"1726 20th Street, NW",Washington,DC,20009,38.913694,-77.045095,1,rooftop,1726,20th St NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
19041,Filter Coffeehouse & Espresso Bar,"1916 I Street, NW",Washington,DC,20006,38.90115,-77.044172,1,rooftop,1916,I St NW,Washington,DC,District of Columbia,20006,US,City of Washington,America/New_York,EST,-5,yes
19042,Caffe Amouri,107 Church St NE,Vienna,VA,22180,38.902565,-77.265693,1,rooftop,107,Church St NE,Vienna,VA,Fairfax County,22180,US,Fairfax,America/New_York,EST,-5,yes
19043,Quartermaine Coffee Roasters,4817 Bethesda Ave,Bethesda,MD,20814,38.981059,-77.096504,1,rooftop,4817,Bethesda Ave,Bethesda,MD,Montgomery County,20814,US,Montgomery,America/New_York,EST,-5,yes
